"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q487831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/'A_CUBE'_FOR_SEASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/'A_CUBE'_FOR_SEASON","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/1993年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/8月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/Apink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/B1A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/CUBEエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/IDOL_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/ISTエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/Jukjae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/M_COUNTDOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/SBS人気歌謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/SHOW_CHAMPION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/THE_SHOW_(音楽番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/TvN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/その冬、風が吹く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/アジア太平洋スターアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/アブノーマル会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/オ・ハヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/オール・フォー・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/カン・ミンヒョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/ガオンチャートミュージックアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/キム・ナムジュ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/キューティ・ブロンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/ジヒョ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/スホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/ソ・イングク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
