"subject","predicate","object"
"http://ja.dbpedia.org/resource/豆薯","http://www.w3.org/2000/01/rdf-schema#label","豆薯"
"http://ja.dbpedia.org/resource/豆薯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gn1d"
"http://ja.dbpedia.org/resource/豆薯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食文化"
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageID",1929608
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageRevisionID",28955309
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食文化"
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカマ"
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒカマ"
"http://ja.dbpedia.org/resource/豆薯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豆薯"
"http://ja.dbpedia.org/resource/豆薯","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/豆薯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豆薯?oldid=28955309&ns=0"
"http://ja.wikipedia.org/wiki/豆薯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豆薯"
