"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://www.w3.org/2000/01/rdf-schema#label","おばさん会長・紫の犯罪清掃日記"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://dbpedia.org/ontology/wikiPageID",2108685
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://dbpedia.org/ontology/wikiPageRevisionID",41852774
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おばさん会長・紫の犯罪清掃日記?oldid=41852774&ns=0"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おばさん会長・紫の犯罪清掃日記"
"http://ja.wikipedia.org/wiki/おばさん会長・紫の犯罪清掃日記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記"
