"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11281984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/ビキニンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/ライトノベルの挿絵画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/栃木県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/すずらんコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/わんぱく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/わんぱく","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/わんぱく_(漫画家)"
"http://ja.dbpedia.org/resource/わんぱく_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/わんぱく_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/わんぱく_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
