"subject","predicate","object"
"http://ja.dbpedia.org/resource/大導寺信輔の半生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点鬼簿"
"http://ja.dbpedia.org/resource/成城だより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点鬼簿"
"http://ja.dbpedia.org/resource/点鬼簿","http://www.w3.org/2000/01/rdf-schema#label","点鬼簿"
"http://ja.dbpedia.org/resource/点鬼簿","http://www.w3.org/2000/01/rdf-schema#comment","『点鬼簿（てんきぼ）』は1926年（大正15年）9月に芥川龍之介によって書かれた短編小説。芥川の作品の中では、後期に書かれた短編に分類される。"
"http://ja.dbpedia.org/resource/点鬼簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年の小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芥川龍之介の短編小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageID",4155101
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageRevisionID",85661431
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年の小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芥川龍之介の短編小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造_(雑誌)"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_文学作品"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芥川龍之介"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/初出","第八卷（第十一号）1926年9月"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/初出","『改造』"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/点鬼簿","http://ja.dbpedia.org/property/題名","点鬼簿"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/abstract","『点鬼簿（てんきぼ）』は1926年（大正15年）9月に芥川龍之介によって書かれた短編小説。芥川の作品の中では、後期に書かれた短編に分類される。"
"http://ja.dbpedia.org/resource/点鬼簿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/点鬼簿"
"http://ja.dbpedia.org/resource/点鬼簿","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/点鬼簿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/点鬼簿?oldid=85661431&ns=0"
"http://ja.dbpedia.org/resource/芥川龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点鬼簿"
"http://wikidata.dbpedia.org/resource/Q97178738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/点鬼簿"
"http://ja.wikipedia.org/wiki/点鬼簿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/点鬼簿"
