"subject","predicate","object"
"http://ja.dbpedia.org/resource/1213年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/1214年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/1215年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/1216年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/1217年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/信亨祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/元統_(東遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/冀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/函普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/哀宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/嘉定_(南宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/天威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/天徳_(後遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/天泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/天祐_(後遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
