"subject","predicate","object"
"http://ja.dbpedia.org/resource/NCM","http://www.w3.org/2000/01/rdf-schema#label","NCM"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageID",433385
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageRevisionID",87800434
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工芸館"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方文化博物館"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南区_(新潟市)"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立暗号博物館"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多の森公園"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立美術館"
"http://ja.dbpedia.org/resource/NCM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/NCM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NCM"
"http://ja.dbpedia.org/resource/NCM","http://dbpedia.org/ontology/wikiPageLength",262
"http://ja.dbpedia.org/resource/NCM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NCM?oldid=87800434&ns=0"
"http://wikidata.dbpedia.org/resource/Q562628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NCM"
"http://ja.wikipedia.org/wiki/NCM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NCM"
