"subject","predicate","object"
"http://ja.dbpedia.org/resource/南萍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜潜"
"http://ja.dbpedia.org/resource/周建人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜潜"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/2000/01/rdf-schema#label","竜潜"
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/2000/01/rdf-schema#comment","竜 潜（りゅう せん、ロン・チェン、1913年10月 - 1992年12月13日）は、中華人民共和国の軍人、革命軍、政治家。中華人民共和国の建国少将。江西省永新県高渓郷出身。元済南軍区副政治委員、河南省軍区政治委員、浙江省軍事管制委員会主任、中国共産党浙江省委員会第一書記。"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/alias","りゅう せん"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/alias","龍潛"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/deathDate",1992-12-13
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/竜潜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉安出身の人物"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageID",4233772
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageRevisionID",87063420
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南萍"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京軍区"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安市"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡山"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産主義青年団"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永新県"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遵義県"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江華"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南軍区"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅軍"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮海戦役"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗日軍政大学"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡江戦役"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周建人"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉安出身の人物"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征"
"http://ja.dbpedia.org/resource/竜潜","http://xmlns.com/foaf/0.1/name","竜 潜"
"http://ja.dbpedia.org/resource/竜潜","http://xmlns.com/foaf/0.1/name","竜潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-before"
