"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15406039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/五味國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/児島武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/北岡よし江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/北岡よし江","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/守本專一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/実録忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/小金井勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/岡村義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐冠三郎"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/2000/01/rdf-schema#label","嵐冠三郎"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://www.w3.org/2000/01/rdf-schema#comment","嵐 冠三郎（あらし かんざぶろう、1878年 - 没年不詳）は、日本の俳優、元歌舞伎役者、元子役、元女形である。本名は北岡 力松（きたおか りきまつ）。関西歌舞伎から初期のサイレント映画に転向して牧野省三の映画製作を支えた、マキノ最古参俳優である。"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノ・プロダクションの俳優"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜キネマの俳優"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀生"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageID",2786282
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageRevisionID",92675237
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪東妻三郎"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅八荒_第二篇"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺街道"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村正次"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪東彦蔵"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間直司"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人_狼_中篇"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六軒町通"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人_狼_前篇"
