"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11477125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/井野博満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/室田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/山田國廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/崎山比早子","http://www.w3.org/2000/01/rdf-schema#label","崎山比早子"
"http://ja.dbpedia.org/resource/崎山比早子","http://www.w3.org/2000/01/rdf-schema#comment","崎山 比早子（さきやま ひさこ）元放射線医学総合研究所主任研究官、医学博士、高木学校所属"
"http://ja.dbpedia.org/resource/崎山比早子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線医学総合研究所の人物"
"http://ja.dbpedia.org/resource/崎山比早子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/崎山比早子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/崎山比早子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放射線科医"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageID",2511650
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageRevisionID",76622060
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木仁三郎"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤政志"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学総合研究所"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬隆"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田光太郎"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井益郎"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田國廣"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントロピー学会"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪大介"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力福島原子力発電所事故調査委員会"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野博満"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室田武"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本敬夫"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線医学総合研究所の人物"
