"subject","predicate","object"
"http://ja.dbpedia.org/resource/PEL","http://www.w3.org/2000/01/rdf-schema#label","PEL"
"http://ja.dbpedia.org/resource/PEL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x50"
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageID",712041
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageRevisionID",66980040
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許容暴露限度"
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州左翼党"
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の陽射しの頂"
"http://ja.dbpedia.org/resource/PEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/PEL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PEL"
"http://ja.dbpedia.org/resource/PEL","http://dbpedia.org/ontology/wikiPageLength",131
"http://ja.dbpedia.org/resource/PEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PEL?oldid=66980040&ns=0"
"http://wikidata.dbpedia.org/resource/Q453500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PEL"
"http://ja.wikipedia.org/wiki/PEL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PEL"
