"subject","predicate","object"
"http://ja.dbpedia.org/resource/21世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/GALEX_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-28","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-32","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-40","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-55","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-58","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-61-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-61-C","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-61-H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-73","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-75","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-78","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-78","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-83","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/STS-94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/11月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/1981年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/1990年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/2000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/2003年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/2003年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/USA衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/きぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/つつじが岡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/ふじ_(宇宙船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
"http://ja.dbpedia.org/resource/ふたつのスピカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(オービタ)"
