"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q710202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/劉昌赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/尹畯相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/崔哲瀚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/崔明勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/崔珪昞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/曺薫鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/朴廷桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/朴永訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/李昌鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋戦_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖戦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://www.w3.org/2000/01/rdf-schema#label","棋聖戦 (韓国)"
