"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11669469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/二塚村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/二塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/北陸電力サッカー部アローズ北陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第101回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第101回全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第102回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第102回全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第99回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第99回全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/富山県産業創造センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/新高岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/第33回全国地域サッカーリーグ決勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/第55回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/第87回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/第87回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高円宮杯第12回全日本ユース(U-18)サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高円宮杯第12回全日本ユース(U-18)サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/2000/01/rdf-schema#label","高岡スポーツコア"
