"subject","predicate","object"
"http://ja.dbpedia.org/resource/RS-83_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ"
"http://ja.dbpedia.org/resource/TR-106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ"
"http://ja.dbpedia.org/resource/アンドリュー・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://www.w3.org/2000/01/rdf-schema#label","スペース・ローンチ・イニシアチブ"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://www.w3.org/2000/01/rdf-schema#comment","スペース・ローンチ・イニシアチブ（英語: Space Launch Initiative（ SLI ））は、 NASAとアメリカ国防総省の共同研究および技術プロジェクトであり、米国のすべての極超音速機、、および宇宙技術のニーズを満たすための要件を決定した。これは、第2世代の再利用型宇宙往還機（RLV）プログラムとしても知られていた。このプログラムは、2000年に再利用可能なロケット研究契約から始まった。"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASAの計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageID",4406271
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageRevisionID",86639413
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再使用型宇宙往還機"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンツビル"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-83_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-43_(航空機)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットダイン"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル宇宙飛行センター"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロシン"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンステレーション計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・ステニス宇宙センター"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-106"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道スペースプレーン計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:172379main_ngltfacts_Page_1_Image_0001.jpg"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジョン・フォー・スペース・エクスプロレーション"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二段燃焼サイクル"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体燃料ロケット"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-107"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極超音速機"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RS-84_artists_concept.jpg"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギア"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙技術"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-33_(航空機)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素燃料"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-34_(航空機)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-68_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースロップ・グラマン"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RD-170"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASAの計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンセルされた発射ロケット設計のリスト"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/pdf/56694main_Op_Plan_12032004.pdf"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528143850/http:/www.msfc.nasa.gov/NEWSROOM/background/facts/sli-mainengine.pdf"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/news/rocketscience-03zm.html"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/news/rocketscience-03zzu.html"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/cgi-bin/getrpt%3FGAO-02-1020%7Carchiveurl=https:/archive.today/20121212071338/http:/www.gao.gov/cgi-bin/getrpt%3FGAO-02-1020%7Carchivedate=2012-12-12%7Ctitle=GAO-02-1020:"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/get-tr-doc/pdf%3FAD=ADA471183"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424202111/http:/www.astronautix.com/engines/rs84.htm"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/172379main_ngltfacts_Page_1_Image_0001.jpg?width=300"
"http://ja.dbpedia.org/resource/スペース・ローンチ・イニシアチブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/172379main_ngltfacts_Page_1_Image_0001.jpg"
