"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルゼ・テゲトホフ"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://www.w3.org/2000/01/rdf-schema#label","エルゼ・テゲトホフ"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://www.w3.org/2000/01/rdf-schema#comment","エルゼ・テゲトホフ（Else Tegetthoff, 1900年12月20日 - 1990年12月20日）は、ドイツのメゾソプラノ歌手。本名はエルゼ・ルジツカ(Else Ruziczka)。 マールブルクの生まれ。 ミュンヘンにて死去。"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのメゾソプラノ歌手"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マールブルク出身の人物"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageID",3506073
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageRevisionID",64975236
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールブルク"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのメゾソプラノ歌手"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マールブルク出身の人物"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-substub"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/abstract","エルゼ・テゲトホフ（Else Tegetthoff, 1900年12月20日 - 1990年12月20日）は、ドイツのメゾソプラノ歌手。本名はエルゼ・ルジツカ(Else Ruziczka)。 マールブルクの生まれ。 ミュンヘンにて死去。"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://dbpedia.org/ontology/wikiPageLength",1123
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルゼ・テゲトホフ?oldid=64975236&ns=0"
"http://ja.dbpedia.org/resource/エルゼ・テゲトホフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルゼ・テゲトホフ"
"http://wikidata.dbpedia.org/resource/Q27920891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルゼ・テゲトホフ"
"http://ja.wikipedia.org/wiki/エルゼ・テゲトホフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルゼ・テゲトホフ"
