"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:10世紀中国の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/2000/01/rdf-schema#label","10世紀中国の人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://dbpedia.org/ontology/wikiPageID",4505810
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://dbpedia.org/ontology/wikiPageRevisionID",87106045
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀別と職業別中国の人物"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の人物_(世紀別と職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀の人物_(国と職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/2004/02/skos/core#prefLabel","10世紀中国の人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:10世紀中国の人物_(職業別)?oldid=87106045&ns=14"
"http://ja.dbpedia.org/resource/Category:10世紀中国の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:10世紀中国の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
"http://wikidata.dbpedia.org/resource/Q52527541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:10世紀中国の人物_(職業別)"
