"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/R指定の映画一覧_(米国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://wikidata.dbpedia.org/resource/Q1150596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/フォロー・ザ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/モーガン・クリーク・プロダクションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(1991年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/京田尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/仲木隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/佐々木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/吉水慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/堀絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/小島敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/山内雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/広瀬正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/有本欽隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/柴田秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/沢木郁也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/第11回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
