"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKラジオ学校放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.dbpedia.org/resource/内田周平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.dbpedia.org/resource/大瀬甚太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.dbpedia.org/resource/岩波講座日本歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.dbpedia.org/resource/春山作樹","http://www.w3.org/2000/01/rdf-schema#label","春山作樹"
"http://ja.dbpedia.org/resource/春山作樹","http://www.w3.org/2000/01/rdf-schema#comment","春山 作樹（はるやま さくき、1876年（明治9年）8月13日 - 1935年（昭和10年）12月29日）は、日本の教育学者。東京帝国大学教授。文学博士。"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/春山作樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageID",3537007
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageRevisionID",75671381
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mr._Sakuki_Haruyama.jpg"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路藩"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等師範学校"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakuki_Haruyama.jpg"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/春山作樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/春山作樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/春山作樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/春山作樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/春山作樹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Sakuki_Haruyama.jpg"
"http://ja.dbpedia.org/resource/春山作樹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakuki_Haruyama.jpg"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakuki_Haruyama.jpg?width=300"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/abstract","春山 作樹（はるやま さくき、1876年（明治9年）8月13日 - 1935年（昭和10年）12月29日）は、日本の教育学者。東京帝国大学教授。文学博士。"
"http://ja.dbpedia.org/resource/春山作樹","http://dbpedia.org/ontology/wikiPageLength",1468
"http://ja.dbpedia.org/resource/春山作樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春山作樹?oldid=75671381&ns=0"
"http://ja.dbpedia.org/resource/春山作樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春山作樹"
"http://ja.dbpedia.org/resource/朱光会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.dbpedia.org/resource/赤井米吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山作樹"
"http://wikidata.dbpedia.org/resource/Q28058179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春山作樹"
"http://ja.wikipedia.org/wiki/春山作樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春山作樹"
