"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみや薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://www.w3.org/2000/01/rdf-schema#label","かみや薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://www.w3.org/2000/01/rdf-schema#comment","かみや薬品株式会社（かみややくひん）は、栃木県佐野市大橋町1420に本社を置く主に医薬品・医療機器の卸売りを扱う企業であった。創業は明治8年。昭和25年4月設立。現在は、「東邦薬品」である。"
"http://ja.dbpedia.org/resource/かみや薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦ホールディングス"
"http://ja.dbpedia.org/resource/かみや薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/かみや薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した栃木県の企業"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageID",730661
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageRevisionID",77359371
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国堂"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した栃木県の企業"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮田三国堂"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ウェルファーマ"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JM-NET北関東協議会"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬有製薬"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺製薬"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦ホールディングス"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一製薬"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新薬"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野市"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイザー"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機器"
"http://ja.dbpedia.org/resource/かみや薬品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/abstract","かみや薬品株式会社（かみややくひん）は、栃木県佐野市大橋町1420に本社を置く主に医薬品・医療機器の卸売りを扱う企業であった。創業は明治8年。昭和25年4月設立。現在は、「東邦薬品」である。"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageLength",1168
"http://ja.dbpedia.org/resource/かみや薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かみや薬品?oldid=77359371&ns=0"
"http://ja.dbpedia.org/resource/かみや薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かみや薬品"
"http://ja.dbpedia.org/resource/三国堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみや薬品"
"http://ja.dbpedia.org/resource/東邦ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみや薬品"
"http://wikidata.dbpedia.org/resource/Q11264197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かみや薬品"
"http://ja.wikipedia.org/wiki/かみや薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かみや薬品"
