"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q335274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/1757年暫定内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/アタベリー陰謀事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/アーサー・セント・レジャー_(第3代ドナラル子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/イギリスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第4代デヴォンシャー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・クレイヴァーリング＝クーパー_(第2代クーパー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・コートネイ_(第2代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・スタンホープ_(初代ハリントン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・スタンホープ_(初代ハリントン伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・スタンホープ_(初代ハリントン伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・パルトニー_(初代バース伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ペティ_(第2代シェルバーン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィルブラハム・トルマッシュ_(第6代ダイザート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィルミントン伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウィンストン・セーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/ウォルポール＝タウンゼンド内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/エドワード・モンタギュー_(初代サンドウィッチ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/カロライナ植民地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/カータレット郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/カートレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
"http://ja.dbpedia.org/resource/カートレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・カートレット_(第2代グランヴィル伯爵)"
