"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトリック・マッコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントミレンFC"
"http://ja.dbpedia.org/resource/ビクトル・ムニョス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントミレンFC"
"http://ja.dbpedia.org/resource/セントミレンFC","http://www.w3.org/2000/01/rdf-schema#label","セントミレンFC"
"http://ja.dbpedia.org/resource/セントミレンFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0vy"
"http://ja.dbpedia.org/resource/セントミレンFC","http://dbpedia.org/ontology/wikiPageID",1178878
"http://ja.dbpedia.org/resource/セントミレンFC","http://dbpedia.org/ontology/wikiPageRevisionID",15248896
"http://ja.dbpedia.org/resource/セントミレンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ミレンFC"
"http://ja.dbpedia.org/resource/セントミレンFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セント・ミレンFC"
"http://ja.dbpedia.org/resource/セントミレンFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セントミレンFC"
"http://ja.dbpedia.org/resource/セントミレンFC","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/セントミレンFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セントミレンFC?oldid=15248896&ns=0"
"http://ja.wikipedia.org/wiki/セントミレンFC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セントミレンFC"
