"subject","predicate","object"
"http://ja.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://wikidata.dbpedia.org/resource/Q1141556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/アーネスト・シャクルトン_(極地補給船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/ウミグモ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/オガサワラヒメミズナギドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/クッション植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/コプロスマ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/コースト・ウォッチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/サウスジョージア島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/シャクルトン＝ローウェット遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/シャチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/トンプソン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/ナガハナコビトザメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/ナンキョクオットセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/ナンキョクコメススキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/フォークト海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
"http://ja.dbpedia.org/resource/フランク・ワースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜南極"
