"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://www.w3.org/2000/01/rdf-schema#label","ダイヤモンドシティ・ミュー"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイヤモンドシティ"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageID",1162677
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageRevisionID",77371585
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモールむさし村山"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイヤモンドシティ"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イオンモールむさし村山"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイヤモンドシティ・ミュー?oldid=77371585&ns=0"
"http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイヤモンドシティ・ミュー"
"http://ja.dbpedia.org/resource/ビーエーエス_(国立市の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー"
"http://ja.dbpedia.org/resource/武蔵村山市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー"
"http://ja.dbpedia.org/resource/立川バス福生営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー"
"http://ja.wikipedia.org/wiki/ダイヤモンドシティ・ミュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイヤモンドシティ・ミュー"
