"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
"http://ja.dbpedia.org/resource/澳門軽軌鉄路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
"http://ja.dbpedia.org/resource/澳門軽軌鉄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2000/01/rdf-schema#label","マカオの鉄道"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://dbpedia.org/ontology/wikiPageID",3291018
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",64014411
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の鉄道_(省級行政区画別)"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの鉄道"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マカオの交通"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","マカオの鉄道"
"http://ja.dbpedia.org/resource/Category:マカオの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マカオの鉄道?oldid=64014411&ns=14"
"http://ja.dbpedia.org/resource/マカオの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
"http://ja.dbpedia.org/resource/マカオの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
"http://wikidata.dbpedia.org/resource/Q8622762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マカオの鉄道"
