"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q98170289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.dbpedia.org/resource/木島安史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/2000/01/rdf-schema#label","球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/2000/01/rdf-schema#comment","球泉洞森林館（きゅうせんどうしんりんかん）は、熊本県球磨郡球磨村に所在する博物館である。トーマス・エジソンに関する展示を行っているが、豪雨災害のため2012年より休館している。"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の博物館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーマス・エジソン"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポストモダン建築"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球磨村の教育"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球磨村の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年開設の博物館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageID",4191724
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageRevisionID",91948672
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年開設の博物館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾乳洞"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林組合"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の博物館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島安史"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーマス・エジソン"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥薩線"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
