"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スィースターニー"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スィースターニー"
"http://ja.dbpedia.org/resource/LGBTの人物に対する深刻な暴力行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スィースターニー"
"http://ja.dbpedia.org/resource/イラク・ムスリム・ウラマー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・スィースターニー"
"http://wikidata.dbpedia.org/resource/Q337489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリー・スィースターニー"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://www.w3.org/2000/01/rdf-schema#label","アリー・スィースターニー"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://www.w3.org/2000/01/rdf-schema#comment","サイイド・アリー・フサイニー・スィースターニー （アラビア語: السيد علي الحسيني السيستاني ;ペルシア語: سید علی حسینی سیستانی; セイイェド・アリー・ホセイニー・スィースターニー; 1930年8月4日? -）は、シーア派12イマーム派の高位ウラマーで大アーヤトゥッラー。。イラク戦争後のイラク政治に関わる重要人物である。日本語の報道では各長音を適当に伸縮してシスタニ師、シスターニ師、シスタニー師、シスターニー師などと表記される。"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6z4"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラクの人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラク戦争の人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マシュハド出身の人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーア派法学者"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageID",660322
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageRevisionID",84014208
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バアス党"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーディル・アブドゥルマフディー"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジュタヒド"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国暫定当局"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・タキー・ムダッリスィー"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラクの人物"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
