"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子篤司"
"http://ja.dbpedia.org/resource/坂城町鉄の展示館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子篤司"
"http://ja.dbpedia.org/resource/宮入行平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子篤司"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子篤司"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子篤司"
"http://ja.dbpedia.org/resource/金子篤司","http://www.w3.org/2000/01/rdf-schema#label","金子篤司"
"http://ja.dbpedia.org/resource/金子篤司","http://www.w3.org/2000/01/rdf-schema#comment","金子 篤司（かねこ あつし、1922年- 2002年）は、日本の彫刻家。"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金子篤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageID",2623105
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageRevisionID",82579589
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮入行平"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の展示館"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立かながわ女性センター"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平櫛田中"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
