"subject","predicate","object"
"http://ja.dbpedia.org/resource/護国丸","http://www.w3.org/2000/01/rdf-schema#label","護国丸"
"http://ja.dbpedia.org/resource/護国丸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z28fz"
"http://ja.dbpedia.org/resource/護国丸","http://dbpedia.org/ontology/wikiPageID",2573111
"http://ja.dbpedia.org/resource/護国丸","http://dbpedia.org/ontology/wikiPageRevisionID",42503108
"http://ja.dbpedia.org/resource/護国丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国丸_(特設巡洋艦)"
"http://ja.dbpedia.org/resource/護国丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/護国丸_(特設巡洋艦)"
"http://ja.dbpedia.org/resource/護国丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/護国丸"
"http://ja.dbpedia.org/resource/護国丸","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/護国丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/護国丸?oldid=42503108&ns=0"
"http://ja.wikipedia.org/wiki/護国丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/護国丸"
