"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q748523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/アリボリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/オグバ・カル・ナンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ケビ州","http://www.w3.org/2000/01/rdf-schema#label","ケビ州"
"http://ja.dbpedia.org/resource/ケビ州","http://www.w3.org/2000/01/rdf-schema#comment","ケビ州 (ケビしゅう、Kebbi State) は、ナイジェリアの北西部の州である。1991年に旧ソコト州の西部が分割され設置された。2005年の人口は約363.1万人。"
"http://ja.dbpedia.org/resource/ケビ州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjnk"
"http://ja.dbpedia.org/resource/ケビ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの州"
"http://ja.dbpedia.org/resource/ケビ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケビ州"
"http://ja.dbpedia.org/resource/ケビ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageID",604037
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageRevisionID",88462316
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルグング"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール川"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッカセイ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアバ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑穀"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワンドゥ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズル_(ナイジェリア)"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケビ州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長国"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムギ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水運"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムファラ州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジャ州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコト州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤウリ_(ナイジェリア)"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラル"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパイヤ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウサ人"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルニン・ケビ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの州"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kebbistate.gov.ng/"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NG-stub"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ナイジェリアの州"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナイジェリアの州"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/党略号","APC"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/地理コード","NG-KE"
"http://ja.dbpedia.org/resource/ケビ州","http://xmlns.com/foaf/0.1/homepage","http://www.kebbistate.gov.ng/"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Kebbi_State_map.png?width=300"
"http://ja.dbpedia.org/resource/ケビ州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Kebbi_State_map.png"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/面積",36800
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/党名","全進歩会議"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/愛称","公平の地"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/画像","Nigeria Kebbi State map.png"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/設置日","--08-27"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/人口",2062226
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/人口",3630931
