"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17218859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/広島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/2000/01/rdf-schema#label","廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/2000/01/rdf-schema#comment","廿日市市立吉和中学校（はつかいちしりつよしわちゅうがっこう）は、広島県廿日市市にある公立中学校。"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の公立中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廿日市市の学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageID",2833964
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91828317
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県中学校一覧"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廿日市市の学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市立吉和小学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉和"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の公立中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatsukaichi-edu.jp/yoshiwa-ej/"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/廿日市市立吉和小学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.48
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.georss.org/georss/point","34.47998694444444 132.13405694444444"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.134
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://xmlns.com/foaf/0.1/homepage","http://www.hatsukaichi-edu.jp/yoshiwa-ej/"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/外部リンク","http://www.hatsukaichi-edu.jp/yoshiwa-ej/"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/所在地","広島県廿日市市吉和1555-1"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/郵便番号",738
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/中学校コード",340160
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/校名","廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/廿日市市"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://ja.dbpedia.org/property/過去校名","吉和村立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/abstract","廿日市市立吉和中学校（はつかいちしりつよしわちゅうがっこう）は、広島県廿日市市にある公立中学校。"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://dbpedia.org/ontology/wikiPageLength",1462
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廿日市市立吉和中学校?oldid=91828317&ns=0"
"http://ja.dbpedia.org/resource/廿日市市立吉和中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.1340637207 34.479988098145)"
"http://ja.dbpedia.org/resource/廿日市市立吉和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
"http://ja.dbpedia.org/resource/廿日市市立吉和小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
"http://ja.wikipedia.org/wiki/廿日市市立吉和中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廿日市市立吉和中学校"
