"subject","predicate","object"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鷲"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鷲"
"http://ja.dbpedia.org/resource/山鷲","http://www.w3.org/2000/01/rdf-schema#label","山鷲"
"http://ja.dbpedia.org/resource/山鷲","http://www.w3.org/2000/01/rdf-schema#comment","山鷲（さんしゅう）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成駒は飛鷲。"
"http://ja.dbpedia.org/resource/山鷲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageID",45364
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageRevisionID",46912556
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鷲"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/山鷲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/abstract","山鷲（さんしゅう）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成駒は飛鷲。"
"http://ja.dbpedia.org/resource/山鷲","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/山鷲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山鷲?oldid=46912556&ns=0"
"http://ja.dbpedia.org/resource/山鷲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山鷲"
"http://ja.dbpedia.org/resource/飛鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鷲"
"http://wikidata.dbpedia.org/resource/Q11471230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山鷲"
"http://ja.wikipedia.org/wiki/山鷲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山鷲"
