"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://www.w3.org/2000/01/rdf-schema#label","ハンス＝ディートリッヒ・ゲンシャー"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9_"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://dbpedia.org/ontology/wikiPageID",1197420
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://dbpedia.org/ontology/wikiPageRevisionID",58965749
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝ディートリヒ・ゲンシャー"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンス＝ディートリヒ・ゲンシャー"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンス＝ディートリッヒ・ゲンシャー?oldid=58965749&ns=0"
"http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンス＝ディートリッヒ・ゲンシャー"
"http://ja.wikipedia.org/wiki/ハンス＝ディートリッヒ・ゲンシャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンス＝ディートリッヒ・ゲンシャー"
