"subject","predicate","object"
"http://ja.dbpedia.org/resource/AM3:00の恐怖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/B'T-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/DEAR_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/DEAR_BOYS","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/H2_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/RAVE_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/RAVE_(漫画)","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/SLAM_DUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/SLAM_DUNK","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://wikidata.dbpedia.org/resource/Q8652073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/1+2=パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/VS騎士ラムネ&40炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/あしたへフリーキック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/お〜い!竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/おねがい♪マイメロディ_きららっ★","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
