"subject","predicate","object"
"http://ja.dbpedia.org/resource/パナソニック_カーエレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/ピンハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/中国電力建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/前田隆平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/営繕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/土浦市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/宮田村図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/建築設計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/施工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/日建ハウジングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/賢島宝生苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/鈴木工務店_(広島県福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/鳥羽国際ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/組織系建築設計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理"
"http://ja.dbpedia.org/resource/監理","http://www.w3.org/2000/01/rdf-schema#label","監理"
"http://ja.dbpedia.org/resource/監理","http://dbpedia.org/ontology/wikiPageID",2243184
"http://ja.dbpedia.org/resource/監理","http://dbpedia.org/ontology/wikiPageRevisionID",51549986
"http://ja.dbpedia.org/resource/監理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工事監理"
"http://ja.dbpedia.org/resource/監理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/工事監理"
"http://ja.dbpedia.org/resource/監理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/監理"
"http://ja.dbpedia.org/resource/監理","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/監理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/監理?oldid=51549986&ns=0"
"http://ja.wikipedia.org/wiki/監理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/監理"
