"subject","predicate","object"
"http://ja.dbpedia.org/resource/MDAX","http://www.w3.org/2000/01/rdf-schema#label","MDAX"
"http://ja.dbpedia.org/resource/MDAX","http://www.w3.org/2000/01/rdf-schema#comment","MDAX（えむだっくす、Mid-Cap DAX＝ドイツ中型株指数）は、フランクフルト証券取引所における株価指数。同取引所に上場されている株式銘柄のうち、時価総額でDAX（ドイツ株価指数）に次ぐ50の中型株を選出して構成される、時価総額加重平均型株価指数である。数値は電子クセトラ取引システムから算出されており、管理はドイツ取引所の子会社であるSTOXXが行っている。ドイツに本社を置く株式公開会社に加えて、フランクフルト証券取引所で活発に取引が行われていればドイツ以外の欧州企業も採用の対象となる。 なお、MDAX構成銘柄に次ぐ70の小型株による株価指数として、SDAXがある。また技術系銘柄について以前は対象外とされていたが（TecDAXとして別途算出）、2018年9月24日以降、技術系銘柄もMDAXの構成銘柄に含まれるようになった。"
"http://ja.dbpedia.org/resource/MDAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageID",3629906
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageRevisionID",87317466
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時価総額加重平均型株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クセトラ"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ取引所"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト証券取引所"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STOXX"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boerse-frankfurt.de/indices/frankfurt-mdax-indikation%3Fmic=XETR"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.yahoo.com/quote/%5EMDAXI"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dax-indices.com/index-details%3Fisin=DE0008467416"
"http://ja.dbpedia.org/resource/MDAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MDAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/MDAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/MDAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:株価指数"
