"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://www.w3.org/2000/01/rdf-schema#label","バンク・オブ・アメリカ・プラザ (アトランタ)"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://www.w3.org/2000/01/rdf-schema#comment","バンク・オブ・アメリカ・プラザ（Bank of America Plaza）は、アメリカ合衆国ジョージア州アトランタにある超高層ビル。アメリカ合衆国の代表的な金融業、銀行であるバンク・オブ・アメリカの所有。高さは317m、55階建て。米国内ではシカゴとニューヨーク以外で最も高いビルである。設計はケヴィン・ローチ。頂上部にはオベリスクのような27mの尖塔があり、金箔で覆われている。全体としてクライスラー・ビルディングのようなアール・デコ様式のビルである。300mを越えるビルであるが完成までにたった14ヶ月間しか要さなかったことも話題になった（1992年完成）。"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xssv"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタの建築物"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ300m以上350m未満の超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年竣工の建築物"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageID",553738
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageRevisionID",87368881
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ローチ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・ローチ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビルの一覧"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金箔"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタの建築物"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年竣工の建築物"
