"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/2000/01/rdf-schema#label","長野県の信用金庫"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の信用金庫_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の協同組合"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/2004/02/skos/core#prefLabel","長野県の信用金庫"
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://dbpedia.org/ontology/wikiPageID",1061945
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://dbpedia.org/ontology/wikiPageRevisionID",34492498
"http://ja.dbpedia.org/resource/Category:長野県の信用金庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長野県の信用金庫?oldid=34492498&ns=14"
"http://ja.dbpedia.org/resource/伊那信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/伊那信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/ぐるっと信州ネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/ぐるっと信州ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/アルプス中央信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/アルプス中央信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/上田信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/上田信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/松本信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/松本信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/諏訪信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/諏訪信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/長野信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/長野信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/飯田信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/飯田信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/赤穂信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://ja.dbpedia.org/resource/赤穂信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
"http://wikidata.dbpedia.org/resource/Q18741660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長野県の信用金庫"
