"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・メイソン・フェリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://wikidata.dbpedia.org/resource/Q11448295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/アイザック・フェリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/アントニン・レーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/キリスト教主義学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/キリスト教学校教育同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/ジェニー・カイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
