"subject","predicate","object"
"http://ja.dbpedia.org/resource/クアクロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアクロウ_(マリ)"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/2000/01/rdf-schema#label","クアクロウ (マリ)"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/2000/01/rdf-schema#comment","クアクロウ（フランス語：Kouakourou）は、マリ共和国中南部のモプティ州にある町である。ニジェール川の南岸近くに位置し、周辺にはオアシスが点在する。アフリカの砂漠地帯の伝統的な住居が建ち並んでいる。"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzyk0"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ共和国の都市"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モプティ州"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageID",1274774
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageRevisionID",89634019
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:House_in_Kouakourou.jpg"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モプティ州"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシス"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ共和国の都市"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国の地方行政区画"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モプティ州"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール川"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chacena.es/exposiciones_alquiler/familiasdelmundo/imagenes-w/003_w.jpg"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://xmlns.com/foaf/0.1/name","クアクロウ"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ML-stub"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_in_Kouakourou.jpg?width=300"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クアクロウ_(マリ)"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_in_Kouakourou.jpg"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/正式名称","クアクロウ"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/経度度",4
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/緯度度",14
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/緯度秒",20
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/規模","町"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/下位区分名","ジェンネ圏"
