"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://www.w3.org/2000/01/rdf-schema#label","ラオ・テレコム"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラオスの経済"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageID",83956
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageRevisionID",74651846
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・サテライト"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラオスの経済"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シン・サテライト"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラオ・テレコム?oldid=74651846&ns=0"
"http://ja.dbpedia.org/resource/ラオ・テレコム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラオ・テレコム"
"http://ja.dbpedia.org/resource/シン・サテライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオ・テレコム"
"http://ja.dbpedia.org/resource/タイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオ・テレコム"
"http://ja.dbpedia.org/resource/ラオス関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオ・テレコム"
"http://wikidata.dbpedia.org/resource/Q11346647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラオ・テレコム"
"http://ja.wikipedia.org/wiki/ラオ・テレコム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラオ・テレコム"
