"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤正持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後京極摂政"
"http://ja.dbpedia.org/resource/後京極摂政","http://www.w3.org/2000/01/rdf-schema#label","後京極摂政"
"http://ja.dbpedia.org/resource/後京極摂政","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6g9q"
"http://ja.dbpedia.org/resource/後京極摂政","http://dbpedia.org/ontology/wikiPageID",3205019
"http://ja.dbpedia.org/resource/後京極摂政","http://dbpedia.org/ontology/wikiPageRevisionID",55302420
"http://ja.dbpedia.org/resource/後京極摂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条良経"
"http://ja.dbpedia.org/resource/後京極摂政","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/九条良経"
"http://ja.dbpedia.org/resource/後京極摂政","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/後京極摂政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後京極摂政?oldid=55302420&ns=0"
"http://ja.dbpedia.org/resource/後京極摂政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後京極摂政"
"http://ja.wikipedia.org/wiki/後京極摂政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後京極摂政"
