"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/名古屋市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/いこまいきっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/エコキップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/ドニチエコきっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://www.w3.org/2000/01/rdf-schema#label","なごや環境きっぷ"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://www.w3.org/2000/01/rdf-schema#comment","なごや環境きっぷ（なごやかんきょうきっぷ）とは、名古屋市交通局が名古屋市が名古屋市環境基本条例で制定した毎月8日の「環境保全の日」に発行していた磁気式カードの一日乗車券である。2006年3月8日をもって販売を終了した。同年4月1日からは、毎月8日の他に土曜、休日も含め、ドニチエコきっぷとして発売されるようになった。 なお、2005年9月23日に「なごやカーフリーデー2005」のイベントにあわせて23日当日限り有効の「なごやカーフリーデーきっぷ」を620円で、同年10月1日～10日に名城線環状化1周年を記念して10月9日、10日の2日間のうちいずれか1日有効の「バス・地下鉄トクトク一日乗車券」を600円で販売した。"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市交通局の企画乗車券"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageID",713247
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageRevisionID",79238988
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市交通局の企画乗車券"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一日乗車券"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋臨海高速鉄道"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋ガイドウェイバス"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄名城線"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニチエコきっぷ"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高速道路"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/abstract","なごや環境きっぷ（なごやかんきょうきっぷ）とは、名古屋市交通局が名古屋市が名古屋市環境基本条例で制定した毎月8日の「環境保全の日」に発行していた磁気式カードの一日乗車券である。2006年3月8日をもって販売を終了した。同年4月1日からは、毎月8日の他に土曜、休日も含め、ドニチエコきっぷとして発売されるようになった。 なお、2005年9月23日に「なごやカーフリーデー2005」のイベントにあわせて23日当日限り有効の「なごやカーフリーデーきっぷ」を620円で、同年10月1日～10日に名城線環状化1周年を記念して10月9日、10日の2日間のうちいずれか1日有効の「バス・地下鉄トクトク一日乗車券」を600円で販売した。"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なごや環境きっぷ"
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://dbpedia.org/ontology/wikiPageLength",1005
"http://ja.dbpedia.org/resource/なごや環境きっぷ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なごや環境きっぷ?oldid=79238988&ns=0"
"http://wikidata.dbpedia.org/resource/Q11274245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なごや環境きっぷ"
"http://ja.wikipedia.org/wiki/なごや環境きっぷ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なごや環境きっぷ"
