"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/MOVE_ON_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/TO_Music_strage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/TO_Music_strage","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/中野智樹"
"http://wikidata.dbpedia.org/resource/Q11367611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/5丁目STATION_アキトム!_(3スタ生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/5丁目STATION_アキトム!_(3スタ生)","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/世代断裂バラエティー_にちようYAH!YAH!YAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ベストテンほっかいどう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ベストテンほっかいどう","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ラジ魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ラジ魂","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ローカルタレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/上磯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/中野智樹","http://www.w3.org/2000/01/rdf-schema#label","中野智樹"
"http://ja.dbpedia.org/resource/中野智樹","http://www.w3.org/2000/01/rdf-schema#comment","中野 智樹（なかの ともき、1975年12月19日 - ）は、北海道北斗市（旧上磯町）出身のパーソナリティ。血液型はO型。愛称は「とむ (TOM)」。札幌市を拠点とし、主に北海道放送 (HBC) ラジオのパーソナリティとして活動中。他にもイベントDJなども行っている。特にHBCラジオにおいては3つの番組を受け持つ人気パーソナリティである。"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のローカルタレント"
"http://ja.dbpedia.org/resource/中野智樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アキトム"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageID",755891
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageRevisionID",92528902
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期間限定バラエティーアキトム!_(仮)"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アキトム"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上磯町"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期間延長バラエティー・アキトムDX"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広競馬場"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパート"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッツトヨタ札幌"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗市"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストテンほっかいどう"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチオシ!!"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばんえい競争"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋亜樹"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5丁目STATION_アキトム!_(3スタ生)"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間変動バラエティー・アキトム!_(_)"
