"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)"
"http://ja.dbpedia.org/resource/薬師寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/2000/01/rdf-schema#label","薬師寺 (足立区綾瀬)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/2000/01/rdf-schema#comment","薬師寺（やくしじ）は、東京都足立区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageID",4291144
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageRevisionID",91539971
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂宇"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yakushi-ji_(Ayase,_Adachi).JPG"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸大宮市"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂郡"
