"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチンの山"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカの山"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の山"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチンの地形"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/2004/02/skos/core#prefLabel","アルゼンチンの山"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://dbpedia.org/ontology/wikiPageID",1309094
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://dbpedia.org/ontology/wikiPageRevisionID",92600014
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標分布"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルゼンチンの山?oldid=92600014&ns=14"
"http://ja.dbpedia.org/resource/アコンカグア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/アコンカグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/アントファジャ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/アントファジャ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/インカワシ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/インカワシ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/オホス・デル・サラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/オホス・デル・サラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/カサデロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/カサデロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/コパウエ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/コパウエ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
"http://ja.dbpedia.org/resource/トゥスグレ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの山"
