"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャトー・ラギオール"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://www.w3.org/2000/01/rdf-schema#label","シャトー・ラギオール"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://www.w3.org/2000/01/rdf-schema#comment","シャトー・ラギオール (Château Laguiole) は、フランスのソムリエであったギー・ヴィアリス (Guy Vialis) が発案・デザインをし、リニュー・デュブルベイ(LIGNE|W)が所有・製造をしているソムリエナイフ（ワイン専用オープナー）のブランドである。 以前はティエールのスキップ(SCIP)社が製造を請け負っていたが、2016年のギー・ヴィアリス逝去後に、現メーカーのリニュー・デュブルベイ(LIGNE|W)社CEOセバスチャン・レチエ(Sebastien Lezier)が跡を継いでいる。 ギー・ヴィアリス (Guy Vialis) は、プロ用ソムリエナイフに必要な機能とラギオールナイフの美しい形状を併せ持つワインオープナーを考案。スキップ(SCIP)社の社長・サナジェストと共同で開発に取り組み、1993年にボルドーで開催されたVINEXPO（ワインを主とした世界規模の展示会）でお披露目された。ティエール伝統の手工芸的製法を守っているため、1日100丁の生産が限度だという。 3年に一度選ばれる「ソムリエ世界一」にデザインを依頼しており、商品のバラエティーが豊かである。そのためプロが用いるだけでなくコレクションもされている。 シャトーラギオールは全て同じ形状をしており、基本形状以外のソムリエナイフ、カトラリーは別のブランドとなる。"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g8jx"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのナイフメーカー"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワイン"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageID",1439281
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageRevisionID",90124456
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラギオール"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Giuseppe_Vaccarini"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gerard_Basset"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのナイフメーカー"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千枚通し"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワイン"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャルソン"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎真也"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageExternalLink","https://wineac.co.jp/chateau_laguiole.html"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageExternalLink","https://wineac.co.jp/img/sl300bk.jpg"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャトー・ラギオール"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/abstract","シャトー・ラギオール (Château Laguiole) は、フランスのソムリエであったギー・ヴィアリス (Guy Vialis) が発案・デザインをし、リニュー・デュブルベイ(LIGNE|W)が所有・製造をしているソムリエナイフ（ワイン専用オープナー）のブランドである。 以前はティエールのスキップ(SCIP)社が製造を請け負っていたが、2016年のギー・ヴィアリス逝去後に、現メーカーのリニュー・デュブルベイ(LIGNE|W)社CEOセバスチャン・レチエ(Sebastien Lezier)が跡を継いでいる。 ギー・ヴィアリス (Guy Vialis) は、プロ用ソムリエナイフに必要な機能とラギオールナイフの美しい形状を併せ持つワインオープナーを考案。スキップ(SCIP)社の社長・サナジェストと共同で開発に取り組み、1993年にボルドーで開催されたVINEXPO（ワインを主とした世界規模の展示会）でお披露目された。ティエール伝統の手工芸的製法を守っているため、1日100丁の生産が限度だという。 3年に一度選ばれる「ソムリエ世界一」にデザインを依頼しており、商品のバラエティーが豊かである。そのためプロが用いるだけでなくコレクションもされている。 シャトーラギオールは全て同じ形状をしており、基本形状以外のソムリエナイフ、カトラリーは別のブランドとなる。 偽物も数多く存在するが、本物はフック部分に「Château Laguiole®」、フォイルカット用ナイフに「MADE IN FRANCE」の刻印がある。 正規輸入品には、日本正規品が判別可能なQRカード、日本総輸入販売元発行の保証書が付いており、双方の提示により永久保証（TASAKIスペシャルモデルは1年間保証）。"
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://dbpedia.org/ontology/wikiPageLength",3208
"http://ja.dbpedia.org/resource/シャトー・ラギオール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャトー・ラギオール?oldid=90124456&ns=0"
"http://ja.dbpedia.org/resource/ソムリエナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトー・ラギオール"
