"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11358295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://www.w3.org/2000/01/rdf-schema#label","三雲仙嘯"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://www.w3.org/2000/01/rdf-schema#comment","三雲 仙嘯（みくも せんしょう、男性、明和6年（1769年） – 弘化元年12月14日（1845年1月21日））は、江戸時代後期の日本の篆刻家である。 名は 孝、字を 子孝、号は仙嘯以外に僊嘯・仙嘯人ある。通称は中書。京都の人。"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1769年生"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageID",1266742
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageRevisionID",62073306
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町通"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1769年生"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻家"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井敬所"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸太町通"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生水石"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文館詞林"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日_(旧暦)"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛子琴"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田勇次郎"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳諧"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗大覚寺派"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印譜"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村水竹"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の篆刻家一覧"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/abstract","三雲 仙嘯（みくも せんしょう、男性、明和6年（1769年） – 弘化元年12月14日（1845年1月21日））は、江戸時代後期の日本の篆刻家である。 名は 孝、字を 子孝、号は仙嘯以外に僊嘯・仙嘯人ある。通称は中書。京都の人。"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三雲仙嘯"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageLength",674
"http://ja.dbpedia.org/resource/三雲仙嘯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三雲仙嘯?oldid=62073306&ns=0"
"http://ja.dbpedia.org/resource/中村水竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/壬生水石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/日本の篆刻家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/葛子琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/三雲中書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.dbpedia.org/resource/三雲中書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三雲仙嘯"
"http://ja.wikipedia.org/wiki/三雲仙嘯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三雲仙嘯"
