"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://dbpedia.org/ontology/wikiPageID",771482
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://dbpedia.org/ontology/wikiPageRevisionID",89134508
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大阪府の図書館?oldid=89134508&ns=10"
"http://ja.dbpedia.org/resource/Template:大阪府の図書館/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/交野市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/八尾市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/吹田市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/吹田市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/和泉市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/堺市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/堺市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大東市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立住之江図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立住吉図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立北図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立城東図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立大正図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立天王寺図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立島之内図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立平野図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立旭図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立東住吉図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立東淀川図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立此花図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立浪速図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立淀川図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立港図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立生野図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立福島図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立西成図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立西淀川図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立都島図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立阿倍野図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪市立鶴見図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪府の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪府立中之島図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪府立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/大阪府立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/富田林市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/寝屋川市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/岸和田市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/摂津市民図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/東大阪市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/枚方市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/枚方市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/柏原市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/池田市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/河内長野市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/泉佐野市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/熊取町立熊取図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/箕面市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/茨木市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/藤井寺市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/豊中市立千里図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/豊中市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/豊中市立岡町図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/豊中市立野畑図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/豊能町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/門真市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立天神山図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立小寺池図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立服部図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
