"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/エッサイム_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/商工業的公施設法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/1954年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/1973年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ANGELS_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ANGELS_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/AlSAT-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/CALIPSO","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/CALLISTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/COROT","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/DEMETER_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/DEMETER_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/DORIS_(衛星測位システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ILRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ISAE_SUPAERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/IXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MASCOT_(ランダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MERLIN_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MERLIN_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MYRIADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Megha-Tropiques","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MicroCarb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/MicroCarb","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Orfeo_toolbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Orfeo_toolbox","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/PARASOL_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/PARASOL_(人工衛星)","http://ja.dbpedia.org/property/organization","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/PICARD_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/PICARD_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/PROTEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SAC-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SARAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SARAL","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SDS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SES_アストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/STS-51-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/STS-78","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/STS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SWARM_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Sentinel-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/SpaceOps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Systems_Tool_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/TARANIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/TARANIS","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/UFO研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/はやぶさ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/アリアン6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/アリアンスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/アルゴスシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/アルファバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/イエマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/イスラエル宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/インドの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/エアバスA310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/エリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/エルメス_(宇宙船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/エルメス_(宇宙船)","http://ja.dbpedia.org/property/運用機関","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/オーディン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/オート＝ガロンヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/カリプソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/キャンセルされた発射ロケット設計のリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ギアナ宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ギアナ宇宙センター","http://ja.dbpedia.org/property/parentAgency","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/クローディ・エニュレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/グラナート_(宇宙望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/コロンバス_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/コンラート・アデナウアー_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/シテ・ド・レスパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/シャンポリオン_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ベネックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・エニュレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ジャン＝ミシェル・ピルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ジャン＝ルー・クレティエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ジャン＝ルー・クレティエン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/スペースシャトルに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/スペースデブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/スーパーカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ソデクソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ソユーズT-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
"http://ja.dbpedia.org/resource/ターシノコッカス・フェニシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙研究センター"
