"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーラ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木常司"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木常司"
"http://ja.dbpedia.org/resource/鈴木常司","http://www.w3.org/2000/01/rdf-schema#label","鈴木常司"
"http://ja.dbpedia.org/resource/鈴木常司","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 常司（すずき つねし、1930年7月6日 - 2000年11月15日）は、日本の実業家、ポーラ化粧品元会長。"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーラ_(企業)"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/鈴木常司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageID",4579304
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageRevisionID",89096870
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石原"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ美術館"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木郷史"
"http://ja.dbpedia.org/resource/鈴木常司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
