"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1094432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/アボリジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ウォレス線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/オセアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/オーストラリア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/オーストラロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://www.w3.org/2000/01/rdf-schema#label","サフル大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://www.w3.org/2000/01/rdf-schema#comment","サフル大陸（サフルたいりく）とは、ニューギニア、オーストラリア、タスマニア島など今のオセアニアを形成している国をカバーする大陸である。"
"http://ja.dbpedia.org/resource/サフル大陸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t13"
"http://ja.dbpedia.org/resource/サフル大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニア"
"http://ja.dbpedia.org/resource/サフル大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageID",1551356
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageRevisionID",90230039
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーランディア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーリング地峡"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア島"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフナ"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷期"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド亜大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウ沼遺跡"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンダランド"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンランド湖"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先カンブリア時代"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマーク諸島"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_Sunda_and_Sahul.png"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンゲア"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォレス線"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終氷期"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーボル遺跡"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジニ"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッガーランド"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラロイド"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸棚"
"http://ja.dbpedia.org/resource/サフル大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サフル大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サフル大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サフル大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サフル大陸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sunda_and_Sahul.png"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sunda_and_Sahul.png?width=300"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/오스트레일리아-뉴기니"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/abstract","サフル大陸（サフルたいりく）とは、ニューギニア、オーストラリア、タスマニア島など今のオセアニアを形成している国をカバーする大陸である。"
"http://ja.dbpedia.org/resource/サフル大陸","http://dbpedia.org/ontology/wikiPageLength",2341
"http://ja.dbpedia.org/resource/サフル大陸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフル大陸?oldid=90230039&ns=0"
"http://ja.dbpedia.org/resource/サフル大陸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフル大陸"
