"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・ペリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ヴァイヤン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://www.w3.org/2000/01/rdf-schema#comment","ルイ・ヴァイヤン（Louis Auguste André Marie Vaillant、1876年11月26日 - 1963年）はフランスの軍医、探検家である。ポール・ペリオとともに中央アジア探検を行った。"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageID",3601816
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageRevisionID",64326455
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山山脈"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンブム・チャンパーリン寺"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュガル市"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ヴァイヤン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Missionpelliot.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vaillant_l_a_a_m.JPG"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール＝レオン・デュトルイユ・ド・ラン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西寧市"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ自然史博物館"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州市"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ペリオ"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立自然史博物館_(フランス)"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンキン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチャ県"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plume"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:P."
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:XIXe"
