"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/ディズニー・レジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/2000/01/rdf-schema#label","マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/2000/01/rdf-schema#comment","マシュウ・ガーバー（Matthew Garber、本名：Matthew Adam Garber 、1956年3月25日 - 1977年6月13日）は、イギリス・ロンドン出身の俳優。マシュウ・ガーヴァーとも表記されることも多い。"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044dtm"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タワーハムレッツ区出身の人物"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの子役"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageID",865732
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageRevisionID",82261035
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵炎"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの子役"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
