"subject","predicate","object"
"http://ja.dbpedia.org/resource/小姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/小姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田信為","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田信為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田信雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田良雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/織田良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/2000/01/rdf-schema#label","織田内府家"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://dbpedia.org/ontology/wikiPageID",4668306
"http://ja.dbpedia.org/resource/Category:織田内府家","http://dbpedia.org/ontology/wikiPageRevisionID",91704069
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名家"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名家"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:勝幡織田氏"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/2004/02/skos/core#prefLabel","織田内府家"
"http://ja.dbpedia.org/resource/Category:織田内府家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:織田内府家?oldid=91704069&ns=14"
"http://ja.dbpedia.org/resource/Category:織田出雲守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織田内府家"
"http://ja.dbpedia.org/resource/Category:小幡織田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織田内府家"
