"subject","predicate","object"
"http://ja.dbpedia.org/resource/Super_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/イレブンアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/エンペラー・エンターテインメント・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/ケツメイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/ダンス・オブ・ドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/ドッグ・バイト・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/些細なこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/同じ月を見ている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/同じ月を見ている","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/呪怨_パンデミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/恋するハニカミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/陳文媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/頭文字D_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/頭文字D_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エディソン・チャン"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://www.w3.org/2000/01/rdf-schema#label","エディソン・チャン"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mm1"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://dbpedia.org/ontology/wikiPageID",3282210
"http://ja.dbpedia.org/resource/エディソン・チャン","http://dbpedia.org/ontology/wikiPageRevisionID",56862743
"http://ja.dbpedia.org/resource/エディソン・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳冠希"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陳冠希"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エディソン・チャン"
"http://ja.dbpedia.org/resource/エディソン・チャン","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/エディソン・チャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エディソン・チャン?oldid=56862743&ns=0"
"http://ja.wikipedia.org/wiki/エディソン・チャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エディソン・チャン"
