"subject","predicate","object"
"http://ja.dbpedia.org/resource/安部圭介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安部圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/2000/01/rdf-schema#label","成蹊大学の教員"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://dbpedia.org/ontology/wikiPageID",2009702
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",50719658
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:成蹊大学の人物"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","成蹊大学の教員"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:成蹊大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:成蹊大学の教員?oldid=50719658&ns=14"
"http://ja.dbpedia.org/resource/カール・フォン・ヴェークマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/カール・フォン・ヴェークマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三宅鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三宅鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三木紀人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三木紀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三谷太一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/三谷太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上妻精","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上妻精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上田泰_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上田泰_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上野裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/上野裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下斗米伸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下斗米伸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下森定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下森定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下河辺美知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/下河辺美知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中屋健弌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中屋健弌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中岡洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中岡洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中村民雄_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中村民雄_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中村草田男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/中村草田男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/丸山弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/丸山弘志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/久保正彰_(西洋古典文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/久保正彰_(西洋古典文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
