"subject","predicate","object"
"http://ja.dbpedia.org/resource/八田一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サンボ連盟"
"http://ja.dbpedia.org/resource/日本のスポーツ関連団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サンボ連盟"
"http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サンボ連盟"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://www.w3.org/2000/01/rdf-schema#label","日本サンボ連盟"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人日本サンボ連盟は日本におけるサンボを統括する国内競技連盟であり、日本ワールドゲームズ協会、日本格闘競技連盟、に加盟している。"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般社団法人_(スポーツ関係)"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国内競技連盟"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンボ"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレスリング"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の一般社団法人"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://dbpedia.org/ontology/wikiPageID",1382628
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://dbpedia.org/ontology/wikiPageRevisionID",88275955
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前重義"
"http://ja.dbpedia.org/resource/日本サンボ連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンボ_(格闘技)"
