"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:プレイヤード派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://wikidata.dbpedia.org/resource/Q7020909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://ja.dbpedia.org/resource/Category:フランスの女性詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/2000/01/rdf-schema#label","フランスの詩人"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://dbpedia.org/ontology/wikiPageID",164698
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://dbpedia.org/ontology/wikiPageRevisionID",81046937
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの著作家"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の詩人"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの詩人"
"http://ja.dbpedia.org/resource/Category:フランスの詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの詩人?oldid=81046937&ns=14"
"http://ja.dbpedia.org/resource/Category:フランスの詩人_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://ja.dbpedia.org/resource/Category:フランスの詩人名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://ja.dbpedia.org/resource/フランスの詩人一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの詩人"
"http://ja.dbpedia.org/resource/フランスの詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの詩人"
