"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q680086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/2000/01/rdf-schema#label","パブリックナレッジ・プロジェクト"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://www.w3.org/2000/01/rdf-schema#comment","パブリックナレッジ・プロジェクト（英語: Public Knowledge Project、以下PKP）は非営利の研究イニシアチブ。公的資金による研究の成果をオープンアクセスの方針に従い自由に利用できるようにすることの重要性、その実現の戦略の開発に焦点を当て、ソフトウェアによる解決も視野に入れ活動を率いる。カナダとアメリカの複数大学が提唱し、前者よりブリティッシュコロンビア大学教育学部、サイモンフレイザー大学カナダ出版研究センター、オンタリオ州大学図書館評議会、アメリカ側はピッツバーグ大学、スタンフォード大学の5者が立ち上げ、のちにカリフォルニア電子図書館とも提携関係を結んだ。オンライン環境に立脚して、学術研究の質の向上ならびに一般社会に向けた存在感を増す開発を行う。"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学術出版"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageID",4263705
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",82471982
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ自治大学"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースライセンス"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/パブリックナレッジ・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
