"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/2000/01/rdf-schema#label","鉛筆"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://dbpedia.org/ontology/wikiPageID",2796871
"http://ja.dbpedia.org/resource/Category:鉛筆","http://dbpedia.org/ontology/wikiPageRevisionID",51603865
"http://ja.dbpedia.org/resource/Category:鉛筆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:画材"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筆記具"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/2004/02/skos/core#prefLabel","鉛筆"
"http://ja.dbpedia.org/resource/Category:鉛筆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鉛筆?oldid=51603865&ns=14"
"http://ja.dbpedia.org/resource/クリップペンシル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/クリップペンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ダーマトグラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ダーマトグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ハイマン・リップマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ハイマン・リップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/バトルえんぴつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
