"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/八坂神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/六月灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/南方神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/春日町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/春日神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/池之上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/清水町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/稲荷神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/若宮神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/鹿児島三社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://www.w3.org/2000/01/rdf-schema#label","鹿児島五社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島五社（かごしまごしゃ）は、鹿児島県鹿児島市の上町地区にある、島津氏が勧請したと言われる5つの神社を指す。また上町地区にあることから上町五社（かんまちごしゃ）とも呼ばれる。場所は鹿児島市中心部から見て北東の鬼門に集中的に立地している。 かつては薩摩藩が手厚く庇護し大規模だったところが多いが、近代に入り車社会の発達で郊外にある大神社へのアクセスも容易になったことや、照国神社などの新興の神社に押されて、社殿の存在しない神社もあった。その後更に見直され南方神社は2010年に社殿が再建された。 
* 一位：南方神社（諏訪神社） 
* 二位：八坂神社 
* 三位：稲荷神社（鹿児島稲荷神社） 
* 四位：春日神社 
* 五位：若宮神社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/鹿児島五社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の神社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageID",447005
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageRevisionID",92643094
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方神社_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮神社_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島三社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照国神社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の神社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島五社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島五社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿児島五社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/鹿児島五社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanpo_Shrine_in_Kagoshima.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanpo_Shrine_in_Kagoshima.jpg"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasaka_shrine_in_Kagoshima.jpg"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Wakamiya_Shrine.jpg"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasuga_Jinja_in_Kagoshima.jpg"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inari_shrine_in_Kagoshima.jpg"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/abstract","鹿児島五社（かごしまごしゃ）は、鹿児島県鹿児島市の上町地区にある、島津氏が勧請したと言われる5つの神社を指す。また上町地区にあることから上町五社（かんまちごしゃ）とも呼ばれる。場所は鹿児島市中心部から見て北東の鬼門に集中的に立地している。 かつては薩摩藩が手厚く庇護し大規模だったところが多いが、近代に入り車社会の発達で郊外にある大神社へのアクセスも容易になったことや、照国神社などの新興の神社に押されて、社殿の存在しない神社もあった。その後更に見直され南方神社は2010年に社殿が再建された。 
* 一位：南方神社（諏訪神社） 
* 二位：八坂神社 
* 三位：稲荷神社（鹿児島稲荷神社） 
* 四位：春日神社 
* 五位：若宮神社"
"http://ja.dbpedia.org/resource/鹿児島五社","http://dbpedia.org/ontology/wikiPageLength",1055
"http://ja.dbpedia.org/resource/鹿児島五社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島五社?oldid=92643094&ns=0"
"http://ja.dbpedia.org/resource/鹿児島五社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島五社"
"http://ja.dbpedia.org/resource/上町五社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島五社"
