"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘉禄の法難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/三階教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/住蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/佛光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/八宗体制論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/唯善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/唱導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/妙顕寺_(戸田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/安楽寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/官僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/専称寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/念仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/慈円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/摧邪輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/日蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/明恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/松野純孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/永観_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/法然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/浄土宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/浄土教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/源智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/源空寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/白蓮社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/真宗高田派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/空阿弥陀仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/興正寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/興福寺奏状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/良忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
