"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/2000/01/rdf-schema#label","政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://dbpedia.org/ontology/wikiPageID",3406811
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://dbpedia.org/ontology/wikiPageRevisionID",74242448
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村議会"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市別"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/2004/02/skos/core#prefLabel","政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:政令指定都市の議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政令指定都市の議会?oldid=74242448&ns=14"
"http://ja.dbpedia.org/resource/Category:政令指定都市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:さいたま市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:北九州市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:千葉市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:名古屋市会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:堺市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:大阪市会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:岡山市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:川崎市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:広島市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:新潟市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:札幌市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:横浜市会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:浜松市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:熊本市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:相模原市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:神戸市会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:福岡市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:京都市会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:仙台市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://ja.dbpedia.org/resource/Category:静岡市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
"http://wikidata.dbpedia.org/resource/Q24860064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政令指定都市の議会"
